election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_2,list_panachage_votes_from_list_20,list_panachage_votes_from_list_21,list_panachage_votes_from_list_22,list_panachage_votes_from_list_23,list_panachage_votes_from_list_24,list_panachage_votes_from_list_25,list_panachage_votes_from_list_26,list_panachage_votes_from_list_27,list_panachage_votes_from_list_28,list_panachage_votes_from_list_29,list_panachage_votes_from_list_3,list_panachage_votes_from_list_30,list_panachage_votes_from_list_31,list_panachage_votes_from_list_32,list_panachage_votes_from_list_33,list_panachage_votes_from_list_34,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Junge Mitte,12,,0,49,23,2,Meierhans,Lena,12003,False,Junge Mitte,,female,1999,19,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Junge Mitte,12,,0,49,23,2,Röösli,Flavia,12002,False,Junge Mitte,,female,2004,14,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Mitte,10,,1,2098,23,2,Käch,Manuela,10003,False,Mitte,,female,1975,285,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Mitte,10,,1,2098,23,2,Pfister,Gerhard,10001,True,Mitte,,male,1962,1436,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Mitte,10,,1,2098,23,2,Rust,Peter,10002,False,Mitte,,male,1974,324,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Mitte AWG,11,,0,109,23,2,Abramović,Ivan,11001,False,Mitte AWG,,male,1992,24,42,613,,32,23,4,26,28,5,27,4,2,1,1,1,2,6,3,,14,59,1,1,3,1,,,,1,1,,2,3,4,381
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Mitte AWG,11,,0,109,23,2,Barmet-Schelbert,Monika,11002,False,Mitte AWG,,female,1961,67,42,613,,32,23,4,26,28,5,27,4,2,1,1,1,2,6,3,,14,59,1,1,3,1,,,,1,1,,2,3,4,381
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Mitte AWG,11,,0,109,23,2,Ebneter,Matthias,11003,False,Mitte AWG,,male,1973,18,42,613,,32,23,4,26,28,5,27,4,2,1,1,1,2,6,3,,14,59,1,1,3,1,,,,1,1,,2,3,4,381
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Mitte S u L,13,,0,257,23,2,Iten,Patrick,13001,False,Mitte S u L,,male,1975,171,13,538,22,23,,4,39,27,4,26,3,,2,3,4,4,5,2,,10,98,2,,8,1,1,,1,1,,2,2,2,4,334
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Mitte S u L,13,,0,257,23,2,Kremmel,Corina,13002,False,Mitte S u L,,female,1988,54,13,538,22,23,,4,39,27,4,26,3,,2,3,4,4,5,2,,10,98,2,,8,1,1,,1,1,,2,2,2,4,334
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,Mitte S u L,13,,0,257,23,2,Wiederkehr,Roger,13003,False,Mitte S u L,,male,1966,27,13,538,22,23,,4,39,27,4,26,3,,2,3,4,4,5,2,,10,98,2,,8,1,1,,1,1,,2,2,2,4,334
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,PARAT,23,,0,23,,,Payer,Anna,23002,False,PARAT,,female,1983,5,16,17,2,1,1,,6,4,,8,,,,1,,,,5,1,5,18,,,,2,,,,1,,2,,5,,82
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,PARAT,23,,0,23,,,Thöni,Stefan,23001,False,PARAT,,male,1985,18,16,17,2,1,1,,6,4,,8,,,,1,,,,5,1,5,18,,,,2,,,,1,,2,,5,,82
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Frauen,24,,0,84,12,1,Billing,Gaby,24001,False,SP Frauen,,female,1958,24,98,29,2,1,4,1,7,2,1,15,1,3,4,1,1,3,,8,2,90,7,,7,,,,,1,9,3,4,5,,2,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Frauen,24,,0,84,12,1,Moczko,Sophia,24003,False,SP Frauen,,female,1996,25,98,29,2,1,4,1,7,2,1,15,1,3,4,1,1,3,,8,2,90,7,,7,,,,,1,9,3,4,5,,2,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Frauen,24,,0,84,12,1,Yener,Ronahi,24002,False,SP Frauen,,female,2000,35,98,29,2,1,4,1,7,2,1,15,1,3,4,1,1,3,,8,2,90,7,,7,,,,,1,9,3,4,5,,2,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Jung(s),25,,0,170,12,1,Kalauz,Michel,25001,False,SP Jung(s),,male,1986,24,83,22,,4,2,1,4,3,1,25,8,5,1,1,6,,25,,2,64,11,,1,,,,1,6,2,,8,5,3,3,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Jung(s),25,,0,170,12,1,Spillmann,Leandro,25003,False,SP Jung(s),,male,1995,20,83,22,,4,2,1,4,3,1,25,8,5,1,1,6,,25,,2,64,11,,1,,,,1,6,2,,8,5,3,3,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Jung(s),25,,0,170,12,1,Thürlemann,Marius,25002,False,SP Jung(s),,male,1993,125,83,22,,4,2,1,4,3,1,25,8,5,1,1,6,,25,,2,64,11,,1,,,,1,6,2,,8,5,3,3,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Juso,26,,0,107,12,1,Freudenthaler,Levin,26003,False,SP Juso,,male,2003,35,17,4,,,,,1,,,2,,1,1,,,1,20,5,,10,2,,1,,,,,1,2,1,,2,1,1,38
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Juso,26,,0,107,12,1,Kürzi,Jana,26002,False,SP Juso,,female,1998,38,17,4,,,,,1,,,2,,1,1,,,1,20,5,,10,2,,1,,,,,1,2,1,,2,1,1,38
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Juso,26,,0,107,12,1,Odermatt,Arsena,26001,False,SP Juso,,female,2002,34,17,4,,,,,1,,,2,,1,1,,,1,20,5,,10,2,,1,,,,,1,2,1,,2,1,1,38
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Kt Zug,27,,0,152,12,1,Ambühl Tarnowski,Esther,27001,False,SP Kt Zug,,female,1974,40,147,46,,4,3,2,9,8,4,24,1,3,,,4,4,27,14,3,,9,,3,,,,,,4,1,9,6,1,4,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Kt Zug,27,,0,152,12,1,Peter,Jérôme,27003,False,SP Kt Zug,,male,1994,26,147,46,,4,3,2,9,8,4,24,1,3,,,4,4,27,14,3,,9,,3,,,,,,4,1,9,6,1,4,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SP Kt Zug,27,,0,152,12,1,Rothenbühler,Stefan,27002,False,SP Kt Zug,,male,1983,83,147,46,,4,3,2,9,8,4,24,1,3,,,4,4,27,14,3,,9,,3,,,,,,4,1,9,6,1,4,250
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP,28,,1,2965,36,3,Aeschi,Thomas,28001,True,SVP,,male,1979,1274,46,1221,6,9,14,23,237,420,61,38,,4,4,,1,2,2,2,,4,,62,2,82,30,28,17,2,1,,2,3,57,10,2122
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP,28,,1,2965,36,3,Bruhin,Gregor,28003,False,SVP,,male,1993,474,46,1221,6,9,14,23,237,420,61,38,,4,4,,1,2,2,2,,4,,62,2,82,30,28,17,2,1,,2,3,57,10,2122
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP,28,,1,2965,36,3,Werner,Thomas,28002,False,SVP,,male,1972,1115,46,1221,6,9,14,23,237,420,61,38,,4,4,,1,2,2,2,,4,,62,2,82,30,28,17,2,1,,2,3,57,10,2122
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Ägerital,32,,0,271,36,3,Monney-Rogenmoser,Esther,32001,False,SVP Ägerital,,female,1976,146,3,15,,,6,,8,6,,,,,1,,,1,2,,,,227,6,,7,2,,2,,,,,,12,,138
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Ägerital,32,,0,271,36,3,Morach,Nadja,32003,False,SVP Ägerital,,female,1970,61,3,15,,,6,,8,6,,,,,1,,,1,2,,,,227,6,,7,2,,2,,,,,,12,,138
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Ägerital,32,,0,271,36,3,Wiser,Raphael,32002,False,SVP Ägerital,,male,1976,62,3,15,,,6,,8,6,,,,,1,,,1,2,,,,227,6,,7,2,,2,,,,,,12,,138
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Baar,31,,0,15,36,3,Fusco,Isabel,31002,False,SVP Baar,,female,1990,9,4,13,,,,,4,4,1,4,,,,2,,,,,,,114,3,,5,,1,1,,,,1,,5,1,78
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Baar,31,,0,15,36,3,Grcev,Ilija,31003,False,SVP Baar,,male,1992,1,4,13,,,,,4,4,1,4,,,,2,,,,,,,114,3,,5,,1,1,,,,1,,5,1,78
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Baar,31,,0,15,36,3,Keiser,Fränzi,31001,False,SVP Baar,,female,1964,4,4,13,,,,,4,4,1,4,,,,2,,,,,,,114,3,,5,,1,1,,,,1,,5,1,78
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Ennetsee,29,,0,43,36,3,Haslimann,Alex,29001,False,SVP Ennetsee,,male,1974,9,4,45,,4,2,3,7,12,2,1,,1,,,,1,,,,2,589,,1,5,1,4,1,2,,,,,2,1,239
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Ennetsee,29,,0,43,36,3,Widmer,Gerhard,29002,False,SVP Ennetsee,,male,1961,29,4,45,,4,2,3,7,12,2,1,,1,,,,1,,,,2,589,,1,5,1,4,1,2,,,,,2,1,239
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Ennetsee,29,,0,43,36,3,Zoppi,Franz,29003,False,SVP Ennetsee,,male,1956,3,4,45,,4,2,3,7,12,2,1,,1,,,,1,,,,2,589,,1,5,1,4,1,2,,,,,2,1,239
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Stadt,30,,0,141,36,3,Brunner,Philip C.,30003,False,SVP Stadt,,male,1955,14,7,185,3,,5,1,27,64,19,3,,,2,1,,2,,,,2,884,8,,,4,12,1,1,1,,1,2,11,1,418
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Stadt,30,,0,141,36,3,Küng,Roman Arnold,30002,False,SVP Stadt,,male,1972,58,7,185,3,,5,1,27,64,19,3,,,2,1,,2,,,,2,884,8,,,4,12,1,1,1,,1,2,11,1,418
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Unterägeri,1709,True,5867,188,3205,1,33,34,3171,34,0,9479,SVP Stadt,30,,0,141,36,3,Risi,Adrian,30001,False,SVP Stadt,,male,1962,69,7,185,3,,5,1,27,64,19,3,,,2,1,,2,,,,2,884,8,,,4,12,1,1,1,,1,2,11,1,418
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG,1,,1,327,11,1,Lustenberger,Andreas,1002,False,ALG,,male,1986,74,,1150,14,13,14,29,88,66,18,210,18,20,6,8,18,8,127,54,6,384,136,5,34,6,4,,,9,41,7,41,36,15,23,1371
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG,1,,1,327,11,1,Weichelt,Manuela,1001,True,ALG,,female,1967,157,,1150,14,13,14,29,88,66,18,210,18,20,6,8,18,8,127,54,6,384,136,5,34,6,4,,,9,41,7,41,36,15,23,1371
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG,1,,1,327,11,1,Zimmermann Gibson,Tabea,1003,False,ALG,,female,1970,94,,1150,14,13,14,29,88,66,18,210,18,20,6,8,18,8,127,54,6,384,136,5,34,6,4,,,9,41,7,41,36,15,23,1371
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Berg,2,,0,10,11,1,Durisch,Antonia,2003,False,ALG Berg,,female,1996,3,130,44,1,2,1,1,2,3,,12,,,1,1,2,,10,4,,16,6,,1,2,,4,,,4,1,2,3,2,1,119
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Berg,2,,0,10,11,1,Gubser,Trix,2001,False,ALG Berg,,female,1964,2,130,44,1,2,1,1,2,3,,12,,,1,1,2,,10,4,,16,6,,1,2,,4,,,4,1,2,3,2,1,119
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Berg,2,,0,10,11,1,Iten,Andreas,2002,False,ALG Berg,,male,1994,4,130,44,1,2,1,1,2,3,,12,,,1,1,2,,10,4,,16,6,,1,2,,4,,,4,1,2,3,2,1,119
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Ennets.,3,,0,7,11,1,Affentranger,Martin,3002,False,ALG Ennets.,,male,1976,4,144,62,1,5,1,2,11,2,1,16,1,3,,,3,,4,,,16,10,3,,,1,,,,4,1,3,3,,4,129
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Ennets.,3,,0,7,11,1,Engel,Livia,3003,False,ALG Ennets.,,female,1998,2,144,62,1,5,1,2,11,2,1,16,1,3,,,3,,4,,,16,10,3,,,1,,,,4,1,3,3,,4,129
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Ennets.,3,,0,7,11,1,Haas,Esther,3001,False,ALG Ennets.,,female,1956,1,144,62,1,5,1,2,11,2,1,16,1,3,,,3,,4,,,16,10,3,,,1,,,,4,1,3,3,,4,129
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Nachh.,6,,0,22,11,1,Odermatt,Anastas,6003,False,ALG Nachh.,,male,1985,6,204,63,3,5,2,,5,5,2,23,1,7,2,1,4,1,5,9,,19,19,1,1,,,1,,,7,1,,16,2,2,156
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Nachh.,6,,0,22,11,1,Uster,Simon,6002,False,ALG Nachh.,,male,1998,8,204,63,3,5,2,,5,5,2,23,1,7,2,1,4,1,5,9,,19,19,1,1,,,1,,,7,1,,16,2,2,156
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Nachh.,6,,0,22,11,1,Vuichard,Stéphanie,6001,False,ALG Nachh.,,female,1989,8,204,63,3,5,2,,5,5,2,23,1,7,2,1,4,1,5,9,,19,19,1,1,,,1,,,7,1,,16,2,2,156
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Urban,7,,0,17,11,1,Carlen,Magdalena,7003,False,ALG Urban,,female,1971,3,236,56,2,4,2,1,8,4,,15,1,6,,,1,1,11,3,,18,13,,10,1,,,,2,8,3,11,,4,1,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Urban,7,,0,17,11,1,Franzini,Luzian,7002,False,ALG Urban,,male,1996,9,236,56,2,4,2,1,8,4,,15,1,6,,,1,1,11,3,,18,13,,10,1,,,,2,8,3,11,,4,1,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,ALG Urban,7,,0,17,11,1,Jans,Katharina,7001,False,ALG Urban,,female,1992,3,236,56,2,4,2,1,8,4,,15,1,6,,,1,1,11,3,,18,13,,10,1,,,,2,8,3,11,,4,1,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,aufrecht,8,,0,67,,,Hadodo,Adi,8003,False,aufrecht,,male,1968,19,7,16,3,,,2,3,2,1,3,2,,,,2,2,,1,,3,136,2,2,3,1,7,4,3,1,,2,1,,1,172
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,aufrecht,8,,0,67,,,Ricciardi,Marion,8001,False,aufrecht,,female,1968,23,7,16,3,,,2,3,2,1,3,2,,,,2,2,,1,,3,136,2,2,3,1,7,4,3,1,,2,1,,1,172
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,aufrecht,8,,0,67,,,Zimmermann,René,8002,False,aufrecht,,male,1969,25,7,16,3,,,2,3,2,1,3,2,,,,2,2,,1,,3,136,2,2,3,1,7,4,3,1,,2,1,,1,172
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,CSP,9,,0,30,1,,Hofer,Gregor,9003,False,CSP,,male,1986,4,107,209,4,2,5,12,15,9,3,12,3,3,2,,1,2,6,7,2,37,60,,1,5,,,3,4,,1,4,1,7,,237
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,CSP,9,,0,30,1,,Iten,Martin,9001,False,CSP,,male,1986,6,107,209,4,2,5,12,15,9,3,12,3,3,2,,1,2,6,7,2,37,60,,1,5,,,3,4,,1,4,1,7,,237
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,CSP,9,,0,30,1,,Straub-Müller,Vroni,9002,False,CSP,,female,1963,20,107,209,4,2,5,12,15,9,3,12,3,3,2,,1,2,6,7,2,37,60,,1,5,,,3,4,,1,4,1,7,,237
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,EVP,14,,0,6,1,,Baum-Iselin,Erna,14001,False,EVP,,female,1962,3,8,25,4,1,3,,3,1,1,8,2,,,1,2,1,,2,,4,22,1,,,,,,,,,,,2,3,57
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,EVP,14,,0,6,1,,Bürki,Mathias,14003,False,EVP,,male,1990,2,8,25,4,1,3,,3,1,1,8,2,,,1,2,1,,2,,4,22,1,,,,,,,,,,,2,3,57
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,EVP,14,,0,6,1,,Keller,Matthias,14002,False,EVP,,male,1989,0,8,25,4,1,3,,3,1,1,8,2,,,1,2,1,,2,,4,22,1,,,,,,,,,,,2,3,57
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,FDP Fortschr,15,,0,278,35,3,Güntert,Marcel,15002,False,FDP Fortschr,,male,1969,65,72,655,19,10,29,13,,479,109,134,11,4,9,9,13,1,6,5,,12,298,2,3,5,,8,2,2,2,2,1,5,1,4,873
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,FDP Fortschr,15,,0,278,35,3,Nussbaumer,Jill,15001,False,FDP Fortschr,,female,1993,205,72,655,19,10,29,13,,479,109,134,11,4,9,9,13,1,6,5,,12,298,2,3,5,,8,2,2,2,2,1,5,1,4,873
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,FDP Freis.,16,,0,158,35,3,Glas,Elisabeth,16002,False,FDP Freis.,,female,1974,41,29,428,4,1,5,,322,,99,40,,3,1,1,5,3,1,1,,4,259,4,3,11,,1,,,,,,2,6,1,552
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Walchwil,1710,True,2191,91,1356,4,23,27,1329,8,0,3979,FDP Freis.,16,,0,158,35,3,Grüter,Arno,16001,False,FDP Freis.,,male,1976,115,29,428,4,1,5,,322,,99,40,,3,1,1,5,3,1,1,,4,259,4,3,11,,1,,,,,,2,6,1,552
