election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,AL JA,2,#a74c97,0,53,1,1,Schmid,Levin,202,False,,,,,11
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,AL JA,2,#a74c97,0,53,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,13
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,CSP,5,,0,6,1,,Feldmann,Magda,501,False,,,,,3
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,CSP,5,,0,6,1,,Meisser,Claudio,503,False,,,,,2
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,CSP,5,,0,6,1,,Schaeren,Gishan F.,502,False,,,,,1
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,CVP Ost,3,#ff6300,1,943,2,2,Barmet-Schelbert,Monika,302,False,,,,,208
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,CVP Ost,3,#ff6300,1,943,2,2,Pfister,Gerhard,301,True,,,,,510
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,CVP Ost,3,#ff6300,1,943,2,2,Schwerzmann,Dominik,303,False,,,,,204
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,CVP West,4,#ff6300,0,61,2,2,Blättler-Müller,Christine,401,False,,,,,18
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,CVP West,4,#ff6300,0,61,2,2,Knüsel-Moos,Christine,403,False,,,,,24
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,CVP West,4,#ff6300,0,61,2,2,Schnieper,Christian,402,False,,,,,14
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,FDP NO,6,#4068c8,1,276,3,2,Dübendorfer Christen,Maja,602,False,,,,,50
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,FDP NO,6,#4068c8,1,276,3,2,Pezzatti,Bruno,601,True,,,,,160
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,FDP NO,6,#4068c8,1,276,3,2,Schmid,Marco,603,False,,,,,61
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,FDP SW,7,#4068c8,0,373,3,2,Frigo Schmidiger,Casha,702,False,,,,,75
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,FDP SW,7,#4068c8,0,373,3,2,Iten,Linette,703,False,,,,,80
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,FDP SW,7,#4068c8,0,373,3,2,Kleeb,Andreas,701,False,,,,,211
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,glp,8,#aeca00,0,117,3,,Hunn,Ivo,801,False,,,,,41
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,glp,8,#aeca00,0,117,3,,Kottelat Schloesing,Michèle,802,False,,,,,38
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,glp,8,#aeca00,0,117,3,,Zimmermann,Martin,803,False,,,,,38
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,glp jl,9,#aeca00,0,30,3,,Cilingir,Atilla,901,False,,,,,10
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,glp jl,9,#aeca00,0,30,3,,Schatt,Pierre,903,False,,,,,10
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,glp jl,9,#aeca00,0,30,3,,Thürlemann,Marius,902,False,,,,,10
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,SP,10,#db3c27,0,157,1,,Hägi,Karin,1002,False,,,,,42
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,SP,10,#db3c27,0,157,1,,Huber Keiser,Christina,1001,False,,,,,115
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,SVP,11,#3f841a,1,1237,4,,Aeschi,Thomas,1102,True,,,,,471
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,SVP,11,#3f841a,1,1237,4,,Nussbaumer,Karl,1103,False,,,,,342
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,SVP,11,#3f841a,1,1237,4,,Scherer,Marcel,1101,False,,,,,399
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,SVP WuG,12,#3f841a,0,104,4,,Pircher,Manfred,1203,False,,,,,36
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,SVP WuG,12,#3f841a,0,104,4,,Ruckli,Xaver,1201,False,,,,,34
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,SVP WuG,12,#3f841a,0,104,4,,Schubnell,Richard,1202,False,,,,,32
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,AL,1,#a74c97,0,5517,1,1,Giger,Susanne,102,False,,,,,1453
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,AL,1,#a74c97,0,5517,1,1,Hürlimann,Andreas,103,False,,,,,1038
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,AL,1,#a74c97,0,5517,1,1,Lang,Josef,101,False,,,,,2898
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,AL JA,2,#a74c97,0,491,1,1,Kilchsperger,Matthias,203,False,,,,,98
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,AL JA,2,#a74c97,0,491,1,1,Schmid,Levin,202,False,,,,,125
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,AL JA,2,#a74c97,0,491,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,265
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,CSP,5,,0,407,1,,Feldmann,Magda,501,False,,,,,191
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,CSP,5,,0,407,1,,Meisser,Claudio,503,False,,,,,92
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,CSP,5,,0,407,1,,Schaeren,Gishan F.,502,False,,,,,116
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,CVP Ost,3,#ff6300,1,4769,2,2,Barmet-Schelbert,Monika,302,False,,,,,872
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,CVP Ost,3,#ff6300,1,4769,2,2,Pfister,Gerhard,301,True,,,,,2690
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,CVP Ost,3,#ff6300,1,4769,2,2,Schwerzmann,Dominik,303,False,,,,,1081
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,CVP West,4,#ff6300,0,685,2,2,Blättler-Müller,Christine,401,False,,,,,231
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,CVP West,4,#ff6300,0,685,2,2,Knüsel-Moos,Christine,403,False,,,,,216
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,CVP West,4,#ff6300,0,685,2,2,Schnieper,Christian,402,False,,,,,227
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,FDP NO,6,#4068c8,1,2839,3,2,Dübendorfer Christen,Maja,602,False,,,,,468
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,FDP NO,6,#4068c8,1,2839,3,2,Pezzatti,Bruno,601,True,,,,,1740
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,FDP NO,6,#4068c8,1,2839,3,2,Schmid,Marco,603,False,,,,,553
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,FDP SW,7,#4068c8,0,3324,3,2,Frigo Schmidiger,Casha,702,False,,,,,651
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,FDP SW,7,#4068c8,0,3324,3,2,Iten,Linette,703,False,,,,,550
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,FDP SW,7,#4068c8,0,3324,3,2,Kleeb,Andreas,701,False,,,,,2005
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,glp,8,#aeca00,0,1562,3,,Hunn,Ivo,801,False,,,,,533
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,glp,8,#aeca00,0,1562,3,,Kottelat Schloesing,Michèle,802,False,,,,,527
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,glp,8,#aeca00,0,1562,3,,Zimmermann,Martin,803,False,,,,,475
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,glp jl,9,#aeca00,0,390,3,,Cilingir,Atilla,901,False,,,,,147
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,glp jl,9,#aeca00,0,390,3,,Schatt,Pierre,903,False,,,,,102
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,glp jl,9,#aeca00,0,390,3,,Thürlemann,Marius,902,False,,,,,130
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,SP,10,#db3c27,0,1796,1,,Hägi,Karin,1002,False,,,,,485
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,SP,10,#db3c27,0,1796,1,,Huber Keiser,Christina,1001,False,,,,,1278
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,SVP,11,#3f841a,1,5791,4,,Aeschi,Thomas,1102,True,,,,,2352
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,SVP,11,#3f841a,1,5791,4,,Nussbaumer,Karl,1103,False,,,,,1472
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,SVP,11,#3f841a,1,5791,4,,Scherer,Marcel,1101,False,,,,,1819
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,SVP WuG,12,#3f841a,0,629,4,,Pircher,Manfred,1203,False,,,,,218
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,SVP WuG,12,#3f841a,0,629,4,,Ruckli,Xaver,1201,False,,,,,229
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Zug,1711,True,16481,,9572,24,136,160,9412,36,0,28200,SVP WuG,12,#3f841a,0,629,4,,Schubnell,Richard,1202,False,,,,,160
